﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:33&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;7270;1505;8775
B Indústries extractives;10;0;10
C Indústries manufactureres;5770;2010;7780
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;145;55;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";650;185;835
F Construcció;5835;750;6585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8505;7845;16345
H Transport i emmagatzematge;4520;950;5470
I Hostaleria;2245;3310;5555
J Informació i comunicacions;1415;565;1975
K Activitats financeres i d'assegurances;635;805;1440
L Activitats immobiliàries;210;270;480
M Activitats professionals, científiques i tècniques;2005;2610;4615
N Activitats administratives i serveis auxiliars;2690;3020;5710
O Administració pública, Defensa i Seguretat Social obligatòria;3850;4005;7855
P Educació;2330;4765;7095
Q Activitats sanitàries i de serveis socials;2730;8290;11020
R Activitats artístiques, recreatives i d'entreteniment;825;645;1470
S Altres serveis;640;1495;2135
T Activitats llars;40;1275;1315
U Organismes extraterritorials;0;0;0
Total;52310;44355;96665

