﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Calonge i Sant Antoni. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:170340&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;33;30;63;9;12;18;42;42;84
1 año;39;30;66;9;12;21;48;36;84
2 años;27;33;57;12;9;21;39;39;81
3 años;30;27;57;12;9;24;42;39;78
4 años;33;30;63;12;12;21;48;39;84
5 años;57;45;102;12;9;18;69;54;120
6 años;45;33;78;9;9;21;54;42;96
7 años;51;42;93;15;9;27;66;54;120
8 años;39;33;72;9;9;21;51;42;90
9 años;48;42;93;12;9;21;63;51;114
10 años;45;48;93;12;18;30;57;63;120
11 años;63;42;105;12;12;21;75;51;129
12 años;51;48;99;15;15;30;69;60;129
13 años;66;45;108;12;12;27;78;57;135
14 años;54;54;105;6;6;12;63;60;117
15 años;57;60;117;18;15;36;78;78;153
16 años;39;51;93;12;9;18;51;60;111
17 años;54;42;93;9;9;12;60;48;108
18 años;60;45;105;6;15;21;63;60;126
19 años;54;45;99;15;12;30;69;57;126
20 años;42;42;84;3;15;21;48;57;102
21 años;51;48;102;12;12;24;60;63;126
22 años;51;39;90;6;15;21;60;54;117
23 años;45;51;96;18;18;33;63;66;129
24 años;45;51;99;12;15;27;60;63;126
25 años;48;54;102;12;18;27;60;69;129
26 años;39;42;84;21;18;39;60;63;123
27 años;39;39;78;18;18;36;60;57;114
28 años;54;30;81;18;18;36;72;45;117
29 años;51;42;93;12;15;27;63;54;117
30 años;60;48;108;21;24;45;81;72;153
31 años;54;39;90;21;24;42;75;60;135
32 años;45;45;87;9;18;27;54;60;114
33 años;51;39;93;18;33;48;69;72;141
34 años;42;45;87;15;24;36;54;69;123
35 años;48;27;78;18;30;51;69;60;126
36 años;24;42;66;12;21;30;36;63;99
37 años;48;42;90;21;33;54;66;75;141
38 años;42;42;87;24;27;51;66;72;138
39 años;45;45;90;30;24;54;78;69;147
40 años;63;60;126;27;33;60;93;93;186
41 años;54;54;108;15;18;36;69;75;144
42 años;63;60;126;24;24;45;87;84;171
43 años;63;72;132;27;27;51;87;96;186
44 años;84;90;174;27;24;51;111;114;225
45 años;90;84;174;24;24;48;114;108;222
46 años;81;75;156;27;27;51;108;102;210
47 años;75;84;162;24;24;45;99;108;207
48 años;81;72;156;21;30;51;102;105;204
49 años;78;72;156;15;18;33;93;93;186
50 años;75;78;153;15;21;36;93;96;189
51 años;63;63;129;15;24;39;81;87;168
52 años;87;87;174;21;12;36;105;102;207
53 años;78;78;156;21;24;45;99;99;201
54 años;87;78;165;27;12;39;114;93;204
55 años;90;66;153;15;24;39;102;87;192
56 años;72;78;147;24;24;48;93;99;195
57 años;75;78;153;15;21;30;90;96;186
58 años;78;84;165;12;24;36;93;108;201
59 años;81;60;141;15;12;30;96;72;171
60 años;63;87;150;15;27;42;78;111;192
61 años;81;63;147;15;12;30;99;78;174
62 años;81;66;147;15;24;39;93;90;186
63 años;54;60;114;21;21;39;75;81;156
64 años;72;63;132;15;21;36;84;84;168
65 años;66;72;141;18;15;33;87;90;174
66 años;48;57;102;12;9;21;57;66;123
67 años;60;69;129;18;15;33;75;84;159
68 años;57;60;120;9;21;30;69;81;150
69 años;66;51;117;12;15;27;75;66;144
70 años;42;39;84;12;15;27;54;54;108
71 años;51;66;120;3;18;21;60;81;138
72 años;42;36;75;15;15;30;54;51;105
73 años;48;42;90;18;12;27;63;51;117
74 años;48;63;111;18;18;33;63;81;144
75 años;66;54;120;6;12;21;69;69;138
76 años;48;42;90;15;12;27;63;51;117
77 años;45;36;78;12;12;24;54;48;102
78 años;30;51;81;6;6;12;39;57;93
79 años;30;36;69;12;9;18;42;45;87
80 años;27;33;63;9;6;18;39;42;81
81 años;24;27;51;6;9;15;30;36;63
82 años;36;33;66;6;12;18;42;42;87
83 años;15;15;30;12;3;12;27;18;42
84 años;12;15;30;9;3;12;18;18;39
85 años o más;111;177;285;12;30;45;123;204;330
Total;4713;4569;9282;1275;1446;2721;5988;6015;12003

