﻿
Tarragonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:36&lang=es
;Hombres;Mujeres;Total
2022;1040;993;2033
2021;1157;1040;2197
2020;1097;1058;2155
2019;1219;1092;2311
2018;1283;1247;2530
2017;1278;1272;2550
2016;1356;1358;2714
2015;1486;1407;2893
2014;1529;1426;2955
2013;1456;1324;2780
2012;1521;1469;2990
2011;1546;1468;3014
2010;1701;1612;3313
2009;1687;1551;3238
2008;1815;1594;3409
2007;1570;1570;3140
2006;1657;1589;3246
2005;1610;1532;3142
2004;1608;1465;3073
2003;1606;1401;3007
2002;1552;1397;2949
2001;1522;1385;2907
2000;1541;1467;3008
1999;1405;1395;2800
1998;1494;1391;2885
1997;1481;1343;2824
1996;1482;1410;2892
1995;1467;1462;2929
1994;1603;1506;3109
1993;1561;1475;3036
1992;1624;1543;3167
1991;1593;1511;3104
1990;1580;1596;3176
1989;1538;1608;3146
1988;1673;1797;3470
1987;1759;1650;3409
1986;1678;1722;3400
1985;1748;1955;3703
1984;1876;1893;3769
1983;1888;1918;3806
1982;2061;2128;4189
1981;2156;2082;4238
1980;2235;2256;4491
1979;2334;2233;4567
1978;2481;2351;4832
1977;2569;2334;4903
1976;2466;2444;4910
1975;2418;2359;4777
1974;2439;2281;4720
1973;2321;2198;4519
1972;2284;2151;4435
1971;2121;2097;4218
1970;2123;1977;4100
1969;2040;2003;4043
1968;2060;1862;3922
1967;2039;1941;3980
1966;2002;1999;4001
1965;1833;1819;3652
1964;1826;1860;3686
1963;1680;1765;3445
1962;1603;1697;3300
1961;1529;1760;3289
1960;1644;1697;3341
1959;1523;1692;3215
1958;1504;1625;3129
1957;1431;1630;3061
1956;1321;1481;2802
1955;1387;1497;2884
1954;1222;1417;2639
1953;1214;1323;2537
1952;1286;1318;2604
1951;1121;1294;2415
1950;1013;1208;2221
1949;1045;1295;2340
1948;1075;1262;2337
1947;1032;1212;2244
1946;908;1042;1950
1945;845;1070;1915
1944;737;984;1721
1943;734;935;1669
1942;593;791;1384
1941;556;619;1175
1940;617;859;1476
1939;297;465;762
1938;342;527;869
1937;407;651;1058
1936;366;657;1023
1935;294;589;883
1934;261;493;754
1933;252;480;732
1932;194;395;589
1931;154;348;502
1930;132;278;410
1929;92;238;330
1928;80;195;275
1927;32;127;159
1926;44;110;154
1925;21;69;90
1924;15;60;75
1923;7;29;36
1922 o antes;26;55;81
Total;133731;136506;270237

