﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Just Desvern. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082212
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;537;497;1034;40;39;79;577;536;1113
De 5 a 9 anys;606;582;1188;74;102;176;680;684;1364
De 10 a 14 anys;572;541;1113;85;80;165;657;621;1278
De 15 a 19 anys;528;488;1016;72;75;147;600;563;1163
De 20 a 24 anys;437;422;859;60;56;116;497;478;975
De 25 a 29 anys;401;368;769;62;84;146;463;452;915
De 30 a 34 anys;428;465;893;98;138;236;526;603;1129
De 35 a 39 anys;604;595;1199;129;160;289;733;755;1488
De 40 a 44 anys;700;775;1475;141;177;318;841;952;1793
De 45 a 49 anys;809;814;1623;111;131;242;920;945;1865
De 50 a 54 anys;622;664;1286;97;103;200;719;767;1486
De 55 a 59 anys;561;594;1155;75;55;130;636;649;1285
De 60 a 64 anys;429;507;936;28;31;59;457;538;995
De 65 a 69 anys;384;471;855;25;38;63;409;509;918
De 70 a 74 anys;391;471;862;17;24;41;408;495;903
De 75 a 79 anys;305;390;695;17;17;34;322;407;729
De 80 a 84 anys;203;279;482;11;14;25;214;293;507
85 anys o més;204;357;561;3;8;11;207;365;572
Total;8721;9280;18001;1145;1332;2477;9866;10612;20478

