﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:089058
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1341;153;1494;48;429;126;261;864;2358
Homes;699;72;771;30;240;69;72;411;1179
Dones;639;81;720;18;192;54;192;456;1179
Estrangera;81;6;87;3;0;3;57;63;153
Homes;42;3;45;3;0;3;18;24;66
Dones;39;6;45;0;0;0;39;39;87
Total;1422;159;1581;51;432;132;321;936;2511
Homes;741;72;813;33;240;75;87;435;1245
Dones;678;84;762;18;192;57;234;501;1269

