﻿Eleccions municipals. Dades generals
Vilobí d'Onyar
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172333&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2356;1856;1788;44;24;78,8;21,2
2015;2298;1709;1654;36;19;74,4;25,6
2011;2194;1626;1536;50;40;74,1;25,9
2007;2105;1568;1497;39;32;74,5;25,5
2003;1912;1549;1519;18;12;81,0;19,0
1999;1790;1272;1230;20;22;71,1;28,9
1995;1674;1232;1202;21;9;73,6;26,4
1991;1555;739;619;91;29;47,5;52,5
1987;1413;1003;961;26;16;71,0;29,0
1983;1318;924;908;12;4;70,1;29,9
1979;1195;768;757;0;11;64,3;35,7

