﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Calella
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080351&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,00;2470,3;6
2022;8,00;2420,4;6
2021;8,00;2404,5;6
2020;8,00;2409,6;6
2019;8,00;2383,6;6
2018;8,00;2341,0;6
2017;8,00;2310,1;6
2016;8,00;2289,6;6
2015;8,00;2278,3;6
2014;8,00;2288,4;6
2013;8,00;2308,6;6
2012;8,00;2316,1;6
2011;8,00;2336,8;6
2010;8,00;2328,1;6
2009;8,00;2328,4;6
2008;8,00;2326,9;6
2007;8,00;2254,3;6
2006;8,00;2209,1;6
2005;8,00;2115,9;6
2004;8,00;2001,0;6
2003;8,00;1925,0;6
2002;8,00;1816,3;6
2001;8,00;1726,8;6
2000;8,00;1631,9;6
1999;8,00;1562,9;6
1998;8,00;1523,4;6

