﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Vilobí d'Onyar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:172333&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;687;24;6;0;6;717
2 plantas;114;15;30;0;0;162
3 plantas;9;0;204;0;3;219
4 plantas;0;0;21;0;0;21
5 plantas;0;0;15;0;0;18
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;3;3;12;3;24
Total;819;42;279;12;9;1161

