﻿Defuncions per lloc i mes de la mort
Osona. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:24&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;25;88;23;2;0;138
Febrer;15;77;20;4;4;120
Març;35;119;36;1;8;199
Abril;55;126;102;0;15;298
Maig;37;64;21;3;7;132
Juny;29;45;14;1;1;90
Juliol;27;60;13;1;1;102
Agost;25;59;23;3;1;111
Setembre;25;48;15;1;5;94
Octubre;38;64;15;2;4;123
Novembre;24;110;25;4;5;168
Desembre;40;89;25;3;5;162
Total;375;949;332;25;56;1737

