﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170887&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;23;23;20;11;0;23
Primer grau;131;129;127;60;2;133
ESO,EGB, Batx. elemental;95;92;92;61;1;96
FP grau mitjà;16;15;15;14;1;17
FP grau superior;16;16;16;11;0;16
Batxillerat superior;118;113;113;60;0;118
Diplomatura;34;34;33;28;0;34
Llicenciatura i doctorat;26;25;25;23;0;26
Total;463;447;441;268;5;468

