﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:439044&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;1;2;1;0;0;0;1;0;0;0;5
Total;0;2;3;1;0;0;0;1;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;1;0;0;2
Dones;1;4;2;0;4;0;0;0;2;0;0;13
Total;1;4;3;0;4;0;0;0;3;0;0;15
Ciències socials;;;;;;;;;;;;
Homes;1;8;15;6;13;8;4;1;0;0;2;58
Dones;1;41;23;19;12;13;6;1;1;2;0;119
Total;2;49;38;25;25;21;10;2;1;2;2;177
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;1;0;1;0;1;0;0;6
Dones;1;6;2;2;2;1;2;0;0;0;0;16
Total;1;7;3;3;3;1;3;0;1;0;0;22
Informàtica;;;;;;;;;;;;
Homes;1;2;0;2;1;0;0;0;0;0;0;6
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;1;2;1;3;1;0;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;0;3;10;0;1;2;0;1;0;0;0;17
Dones;0;0;0;1;0;0;0;0;0;1;0;2
Total;0;3;10;1;1;2;0;1;0;1;0;19
Formació tècnica;;;;;;;;;;;;
Homes;3;30;31;15;15;6;5;6;2;2;2;117
Dones;3;10;5;2;2;0;1;0;0;0;0;23
Total;6;40;36;17;17;6;6;6;2;2;2;140
Ciències;;;;;;;;;;;;
Homes;0;3;7;1;1;0;1;1;0;0;0;14
Dones;0;2;2;1;0;1;0;0;0;0;0;6
Total;0;5;9;2;1;1;1;1;0;0;0;20
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;2;0;1;2;0;0;0;0;0;8
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;2;2;1;1;2;0;0;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;1;1;1;2;0;0;0;0;0;6
Dones;0;0;0;2;0;0;1;0;0;0;0;3
Total;1;0;1;3;1;2;1;0;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;0;0;4;0;0;0;0;0;7
Dones;1;9;10;4;3;6;1;0;0;1;0;35
Total;1;10;12;4;3;10;1;0;0;1;0;42
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;0;1;2;0;0;0;1;6
Dones;1;1;3;1;1;3;1;0;0;1;0;12
Total;1;2;4;1;1;4;3;0;0;1;1;18
Total;;;;;;;;;;;;
Homes;7;52;72;26;34;25;13;9;4;2;5;249
Dones;8;74;50;35;24;24;12;2;3;5;0;237
Total;15;126;122;61;58;49;25;11;7;7;5;486

