﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Benavent de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250539
;2009
   Total;
 titulars;
 total;72
 homes;58
 dones;14
 titulars caps d'explotació;
 total;60
 homes;50
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;28
 homes;20
 dones;8
 titulars caps d'explotació;
 total;25
 homes;17
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;20
 dones;0
 titulars caps d'explotació;
 total;19
 homes;19
 dones;0
               Sense dedicació;
 titulars;
 total;4
 homes;2
 dones;2

