﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:083054
;2009
      Total;
 explot.;121
 jornades;28810
 UTA;119
     Mà d'obra familiar;
 total;
  explot.;110
 nombre persones;265
  jornades;18608
  UTA;76
 titular;
 nombre persones;110
  jornades;10401
  UTA;41
 altres familiars;
  explot.;106
 nombre persones;155
  jornades;8207
  UTA;35
       Mà d'obra assalariada;
 total;
  explot.;51
  jornades;9628
  UTA;41
 fixa;
  explot.;32
 nombre persones;51
  jornades;5597
  UTA;23
 eventual;
  explot.;26
  jornades;4031
  UTA;18
            Mà d'obra no ocupada directament pel titular;
 explot.;28
 jornades;574
 UTA;3

