﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilassar de Dalt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082140&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2114;1854;1,14
2021;2099;1826;1,15
2020;2071;1800;1,15
2019;2075;1805;1,15
2018;2052;1784;1,15
2017;2051;1778;1,15
2016;2030;1756;1,16
2014;2015;1742;1,16
2013;1980;1710;1,16
2012;1940;1674;1,16
2011;1867;1601;1,17

