﻿Distribució de la superfície agrícola utilitzada (SAU)
Riumors
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171518&lang=es
;2020
    SAU;
 explot.;17
 ha;562
     Terres llaurades;
 total;
 explot.;17
 ha;562
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;516
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;27
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

