﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250582&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2310;430;2740
03/2024 (p);2310;425;2735
02/2024;2280;425;2705
01/2024;2285;425;2705
12/2023;2330;430;2760
11/2023;2320;435;2755
10/2023;2300;435;2730
09/2023;2305;435;2740
08/2023;2245;440;2685
07/2023;2310;440;2750
06/2023;2275;445;2720
05/2023;2240;445;2690
04/2023;2245;450;2695
03/2023;2225;445;2670
02/2023;2210;435;2645
01/2023;2180;435;2620
12/2022;2200;435;2635
11/2022;2210;435;2645
10/2022;2175;435;2610
09/2022;2170;440;2610
08/2022;2200;440;2640
07/2022;2250;440;2695
06/2022;2205;445;2650
05/2022;2230;450;2680
04/2022;2215;455;2670
03/2022;2200;455;2655
02/2022;2180;460;2640
01/2022;2195;455;2650
12/2021;2209;454;2663
11/2021;2197;456;2653
10/2021;2173;458;2631
09/2021;2150;455;2605
08/2021;2163;460;2623
07/2021;2229;461;2690
06/2021;2165;460;2625
05/2021;2146;465;2611
04/2021;2100;464;2564
03/2021;2085;461;2546
02/2021;2100;459;2559
01/2021;2081;458;2539
12/2020;2111;457;2568
11/2020;2122;458;2580
10/2020;2124;466;2590
09/2020;2118;463;2581
08/2020;2120;464;2584
07/2020;2153;462;2615
06/2020;2089;468;2557
05/2020;2099;470;2569
03/2020;2074;474;2548
12/2019;2149;478;2627
09/2019;2112;477;2589
06/2019;2141;481;2622
03/2019;2063;474;2537
12/2018;2077;474;2551
09/2018;2079;472;2551
06/2018;2085;468;2553
03/2018;2004;468;2472
12/2017;2010;470;2480
09/2017;1974;472;2446
06/2017;1999;491;2490
03/2017;1877;482;2359
12/2016;1903;484;2387
09/2016;1876;491;2367
06/2016;1882;489;2371
03/2016;1820;492;2312
12/2015;1803;499;2302
09/2015;1783;495;2278
06/2015;1817;504;2321
03/2015;1733;502;2235
12/2014;1740;495;2235
09/2014;1719;496;2215
06/2014;1781;504;2285
03/2014;1727;507;2234
12/2013;1712;518;2230
09/2013;1743;514;2257
06/2013;1758;507;2265
03/2013;1734;504;2238
12/2012;1754;513;2267
09/2012;1791;520;2311
06/2012;1825;514;2339
03/2012;1807;518;2325

