﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cardedeu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080462
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3358
Cotxe/furgoneta com a passatger;332
Autobús/ autocar/ minibús;149
Metro;85
Moto;119
A peu;718
Tren;770
Bicicleta;96
Altres mitjans;34
Total;5299
No aplicable;484
No es desplaça;215
Població ocupada resident;5998

