﻿Població ocupada. Per situació professional, sexe i edat
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170464
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;4;0;4;0;0;0;6;1;7
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;16;6;22;10;9;19;0;0;0;26;15;41
De 25 a 29 anys;0;0;0;4;3;7;0;0;0;0;0;0;23;22;45;11;5;16;0;0;0;38;30;68
De 30 a 34 anys;3;3;6;6;7;13;0;0;0;0;0;0;17;16;33;8;4;12;0;0;0;34;30;64
De 35 a 39 anys;1;1;2;4;5;9;0;0;0;0;0;0;19;12;31;6;3;9;0;0;0;30;21;51
De 40 a 44 anys;5;1;6;3;7;10;0;0;0;1;1;2;16;19;35;3;4;7;0;0;0;28;32;60
De 45 a 49 anys;5;1;6;6;1;7;0;0;0;0;0;0;20;20;40;1;0;1;0;0;0;32;22;54
De 50 a 54 anys;3;1;4;5;3;8;0;0;0;0;0;0;23;14;37;1;1;2;0;0;0;32;19;51
De 55 a 59 anys;2;3;5;1;1;2;0;0;0;0;0;0;20;11;31;0;0;0;0;0;0;23;15;38
De 60 a 64 anys;1;1;2;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;1;6
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
Total;20;11;31;31;27;58;0;0;0;3;1;4;158;123;281;44;26;70;0;0;0;256;188;444

