﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:28&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6579;5763;12345;5889;5820;11715;324;1458;1785;732;885;1617;276;189;465;13803;14115;27921
De 0 a 15 anys;2583;2379;4965;0;0;0;0;0;0;0;0;0;0;0;0;2586;2382;4965
De 16 a 64 anys;3786;3246;7038;3942;4206;8148;54;186;240;606;735;1341;258;159;417;8646;8535;17181
65 anys o més;207;135;342;1947;1614;3564;270;1275;1545;126;150;276;18;27;48;2568;3204;5772
Estrangera;1101;843;1944;984;969;1950;6;42;48;75;99;171;411;369;783;2577;2322;4899
De 0 a 15 anys;468;450;921;0;0;3;0;0;0;0;0;0;9;9;18;477;459;939
De 16 a 64 anys;621;387;1005;906;924;1833;3;18;24;72;87;159;396;339;735;1998;1755;3753
65 anys o més;12;9;21;75;42;117;3;24;24;3;12;12;9;24;30;99;105;207
Total;7680;6606;14286;6873;6789;13665;330;1500;1833;804;984;1785;687;558;1248;16377;16437;32817
De 0 a 15 anys;3054;2829;5886;0;0;0;0;0;0;0;0;0;9;9;18;3063;2841;5904
De 16 a 64 anys;4410;3633;8043;4851;5130;9981;57;204;261;675;822;1500;654;498;1152;10644;10290;20934
65 anys o més;219;144;363;2025;1656;3681;276;1296;1569;126;159;288;24;51;78;2670;3309;5979

