﻿Equins, conilles mares i ruscs
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:34&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;40;59;211
 caps;456;164;341
 cavalls;;;
 explot.;39;39;91
 caps;452;139;219
 mules;;;
 explot.;0;17;100
 caps;0;17;101
 ases;;;
 explot.;2;4;21
 caps;4;8;21
       Conilles mares;;;
 explot.;156;458;962
 caps;6456;6235;10507
       Ruscs;;;
  explot.;17;23;79
 nombre ruscs;945;471;889

