﻿Population. By year of arrival in the housing, sex and place of birth
Móra d'Ebre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430939&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;105;90;198;21;24;45;123;105;228;249;222;471
2019;123;90;213;12;12;24;114;87;204;249;192;441
2018;66;66;129;18;12;33;69;48;117;153;126;279
2017;54;57;111;9;15;24;57;42;99;120;114;234
2016;60;63;120;15;6;21;60;54;117;132;123;258
2011-2015;225;249;474;36;30;66;96;99;198;357;378;738
2001_2010;402;420;825;63;72;132;66;72;138;534;561;1095
Before 2001 or has always lived in the home before 2001;78;75;156;18;21;39;0;6;6;99;102;201
He was born in the municipality and he has always lived in the house after 2001;360;285;645;0;0;0;0;0;0;363;285;648
Not available;456;558;1017;117;135;252;6;6;15;582;699;1281
Total;1935;1956;3891;306;330;636;597;522;1119;2838;2805;5643

