﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Pere Pescador. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171788&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;32;26;9;6;0;32
Total primer grau;57;53;53;38;2;59
EGB 1a.etapa;57;53;53;38;2;59
Educació especial;0;0;0;0;0;0
Total segon grau;115;110;111;107;0;115
EGB 2a etapa;49;48;49;48;0;49
FP 1r grau;9;8;8;7;0;9
FP 2n grau;2;2;2;2;0;2
BUP i COU;51;48;48;47;0;51
Altres ensenyaments 2n grau;4;4;4;3;0;4
Total tercer grau;26;26;25;23;0;26
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;9;9;8;6;0;9
Facul. o col. univ. 1r, 2n cicle;10;10;10;10;0;10
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;4;4;4;3;0;4
FP ocupacional;2;2;2;1;0;2
Altres ensenyaments;2;2;2;2;0;2

