﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252115&lang=es
;1999;1989
      Total;;
 explot.;83;104
 UTA;90;129
     Mà d'obra familiar;;
 total;;
  explot.;80;101
 nombre persones;152;203
  UTA;75;103
 titular;;
 nombre persones;80;101
  UTA;57;68
 cònjuge;;
 nombre persones;28;49
 altres familiars;;
  UTA;5;10
   explot.;32;36
 nombre persones;44;53
  UTA;13;24
       Mà d'obra assalariada;;
 total;;
  explot.;42;51
   UTA;14;27
 fixa;;
  explot.;5;8
 nombre persones;5;10
  UTA;3;7
 eventual;;
  explot.;39;46
   UTA;11;20

