﻿Població a 1 de gener. Per nacionalitat (continents)
Masdenverge
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430786
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1007;26;10;72;3;9;2;1129
2021;1001;28;6;56;4;11;3;1109
2020;990;22;1;41;5;12;0;1071
2019;998;23;2;36;3;7;1;1070
2018;994;31;2;26;0;11;2;1066
2017;994;29;3;32;0;9;0;1067
2016;1008;36;3;34;0;7;0;1088
2015;1006;34;9;37;0;10;0;1096
2014;1005;29;6;46;0;20;0;1106
2013;998;61;9;47;0;25;0;1140
2012;982;59;6;49;0;26;0;1122
2011;996;51;3;52;0;29;0;1131
2010;995;55;1;48;1;41;3;1144
2009;989;47;3;45;1;42;6;1133
2008;969;41;3;53;1;54;0;1121
2007;962;41;3;39;0;53;0;1098
2006;916;36;2;47;0;75;1;1077
2005;908;22;6;39;0;77;0;1052
2004;881;6;14;30;0;76;0;1007
2003;882;6;7;31;0;79;0;1005
2002;899;5;4;23;0;65;0;996
2001;914;5;1;17;0;67;0;1004
2000;917;5;1;13;0;20;0;956

