﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Martí de Riucorb
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:259025&lang=es
;2001
Dret;0
Magisteri;10
Ciències socials;21
Arts i humanitats;3
Informàtica;5
Enginyeries;6
Formació tècnica;14
Ciències;6
Arquitectura i construcció;0
Agricultura i veterinària;1
Salut i serveis socials;14
Altres serveis;0
Total;80

