﻿Llars. Per nombre i tipus de nucli
Preses, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171390
;2001;1996;1991
Sense nucli. Unipersonals;81;54;38
Sense nucli. Amb 2 persones o més;17;8;4
Amb un nucli. Parelles sense fills. Sense altres persones;97;83;80
Amb un nucli. Parelles sense fills. Amb altres persones;13;9;11
Amb un nucli. Parelles amb fills. Sense altres persones;191;172;164
Amb un nucli. Parelles amb fills. Amb altres persones;36;40;41
Amb un nucli. Mares amb fills. Sense altres persones;27;21;18
Amb un nucli. Mares amb fills. Amb altres persones;4;1;3
Amb un nucli. Pares amb fills. Sense altres persones;8;5;5
Amb un nucli. Pares amb fills. Amb altres persones;4;2;2
Amb dos nuclis o més. Sense altres persones;18;23;22
Amb dos nuclis o més. Amb altres persones;10;3;3
Total;506;421;391

