﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Hipòlit de Voltregà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082153&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;6;15
From 1900 to 1920;210;144;354
From 1921 to 1940;12;3;15
From 1941 to 1950;27;6;30
From 1951 to 1960;36;18;57
From 1961 to 1970;234;72;303
From 1971 to 1980;210;33;243
From 1981 to 1990;81;9;90
From 1991 to 2000;186;21;210
From 2001 to 2010;318;54;369
From 2011 to 2020;30;6;36
Unknown;12;6;15
Total;1365;375;1737

