﻿Atur registrat. Per sexe. Mitjanes anuals
Aleixar, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430075
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,7;22,9;36,6
2022;19,4;24,1;43,5
2021;22,7;26,6;49,2
2020;20,7;24,6;45,3
2019;14,3;15,5;29,8
2018;12,3;17,3;29,6
2017;13,8;12,2;26,0
2016;12,8;17,2;30,0
2015;18,4;20,2;38,6
2014;25,5;20,6;46,1
2013;29,4;23,8;53,3
2012;34,7;21,8;56,4
2011;22,3;21,9;44,2
2010;20,1;20,1;40,2
2009;17,7;17,6;35,3
2008;11,7;10,3;21,9
2007;8,3;11,4;19,8
2006;10,3;9,2;19,5
2005;8,9;6,5;15,4

