﻿Saldos migratoris interns. Municipis
Santpedor
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081923&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;111;9;-15;4;109
2021;37;32;-17;-4;48
2020;9;15;-13;-3;8
2019;40;4;1;-14;31
2018;8;33;-4;4;41
2017;-8;16;-7;3;4
2016;-24;-4;-1;-17;-46
2015;25;11;23;8;67
2014;16;30;-4;2;44
2013;4;5;7;6;22
2012;126;0;-5;10;131
2011;-38;27;7;-1;-5
2010;84;37;-4;-8;109
2009;120;6;16;6;148
2008;63;7;-12;0;58
2007;82;27;-3;7;113
2006;116;55;10;-6;175
2005;107;71;2;-5;175
2004;81;40;1;5;127
2003;104;42;-7;8;147
2002;92;26;2;-21;99
2001;28;3;-4;-3;24
2000;52;25;-4;-7;66
1999;100;2;-3;-3;96
1998;47;8;-1;0;54
1997;28;-9;3;0;22
1995;98;8;-2;-14;90
1994;74;7;-2;0;79
1993;38;-1;-1;1;37
1992;77;7;3;5;92
1990;61;20;-5;8;84
1989;69;25;-3;8;99
1988;91;6;-3;-2;92

