﻿Eleccions municipals. Dades generals
Guils de Cerdanya
Font:
1987-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170828&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;451;343;326;15;2;76,1;23,9
2015;425;294;291;0;3;69,2;30,8
2011;455;331;307;10;14;72,7;27,3
2007;368;270;254;9;7;73,4;26,6
2003;307;253;240;3;10;82,4;17,6
1999;285;232;229;1;2;81,4;18,6
1995;232;208;206;2;0;89,7;10,3
1991;206;199;197;0;2;96,6;3,4
1987;201;147;114;25;8;73,1;26,9

