﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;30;25;195;280
02/2024;30;35;20;190;270
01/2024;30;35;20;180;265
12/2023;30;35;20;185;270
11/2023;30;35;20;195;280
10/2023;30;35;20;195;280
09/2023;30;35;20;190;275
08/2023;30;35;20;190;275
07/2023;35;35;20;195;285
06/2023;30;35;20;195;280
05/2023;30;35;20;195;280
04/2023;35;35;20;190;280
03/2023;35;35;20;180;270
02/2023;35;40;15;180;265
01/2023;35;40;15;170;260
12/2022;35;35;20;180;270
11/2022;35;35;15;180;270
10/2022;35;40;15;185;275
09/2022;40;35;15;175;265
08/2022;40;35;15;180;270
07/2022;40;35;20;185;280
06/2022;40;35;15;190;280
05/2022;45;35;15;185;280
04/2022;40;35;15;185;275
03/2022;40;35;20;180;275
02/2022;40;35;20;180;275
01/2022;45;35;15;175;270
12/2021;43;37;16;182;278
11/2021;44;37;16;189;286
10/2021;42;35;18;193;288
09/2021;45;34;18;181;278
08/2021;42;33;19;195;289
07/2021;43;33;19;197;292
06/2021;47;33;19;194;293
05/2021;56;30;20;200;306
04/2021;53;29;21;188;291
03/2021;45;28;23;195;291
02/2021;45;28;21;180;274
01/2021;44;29;21;182;276
12/2020;44;29;22;189;284
11/2020;44;27;20;185;276
10/2020;44;25;20;192;281
09/2020;44;25;20;189;278
08/2020;44;24;21;196;285
07/2020;43;24;21;197;285
06/2020;46;25;19;184;274
05/2020;50;26;19;181;276
03/2020;45;28;20;168;261
12/2019;40;28;20;182;270
09/2019;39;28;20;191;278
06/2019;41;25;21;193;280
03/2019;41;24;22;189;276
12/2018;44;23;23;179;269
09/2018;45;24;23;178;270
06/2018;45;27;19;181;272
03/2018;48;28;21;172;269
12/2017;45;32;19;163;259
09/2017;45;30;21;171;267
06/2017;48;30;18;164;260
03/2017;47;28;20;158;253
12/2016;50;31;20;169;270
09/2016;45;26;22;180;273
06/2016;50;29;22;187;288
03/2016;48;29;24;166;267
12/2015;47;28;18;174;267
09/2015;47;25;17;160;249
06/2015;52;27;17;176;272
03/2015;46;27;19;184;276
12/2014;45;29;18;173;265
09/2014;49;27;16;159;251
06/2014;47;27;15;168;257
03/2014;45;27;16;163;251
12/2013;43;28;17;166;254
09/2013;48;30;17;156;251
06/2013;51;28;18;168;265
03/2013;51;27;17;170;265
12/2012;51;30;16;176;273
09/2012;54;31;21;171;277
06/2012;56;30;19;193;298
03/2012;53;26;19;183;281

