﻿Población. Por sexo
Sant Llorenç d'Hortons
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082227&lang=es
;Hombres;Mujeres;Total
2023;1297;1275;2572
2022;1262;1236;2498
2021;1241;1213;2454
2011;1273;1253;2525
2001;885;873;1758
1996;660;641;1301
1991;547;538;1085
1986;488;474;962
1981;496;457;953
1975;431;472;903

