﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082346&lang=es
;1999;1989
     Total;;
 explot.;38;70
 UDE;1515;1172
     UDE;;
 <1;;
 explot.;2;20
 UDE;1;9
 1 a <2;;
 explot.;6;9
 UDE;9;11
 2 a <4;;
 explot.;5;9
 UDE;14;28
 4 a <6;;
 explot.;3;9
 UDE;14;43
 6 a <8;;
 explot.;2;7
 UDE;14;48
 8 a <12;;
 explot.;5;1
 UDE;49;10
 12 a <16;;
 explot.;1;1
 UDE;15;16
 16 a <40;;
 explot.;4;5
 UDE;96;116
 40 a <60;;
 explot.;2;2
 UDE;100;99
 60 a <100;;
 explot.;2;4
 UDE;157;346
 >=100;;
 explot.;6;3
 UDE;1047;445

