﻿Population at 1 January. By nationality and sex
Ciutadilla
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250740&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;96;90;186;3;1;4;99;91;190
2021;101;96;197;3;2;5;104;98;202
2020;110;96;206;1;1;2;111;97;208
2019;109;96;205;2;1;3;111;97;208
2018;108;94;202;1;3;4;109;97;206
2017;108;90;198;1;3;4;109;93;202
2016;108;91;199;2;3;5;110;94;204
2015;111;92;203;6;8;14;117;100;217
2014;109;90;199;5;5;10;114;95;209
2013;105;92;197;9;3;12;114;95;209
2012;106;89;195;9;3;12;115;92;207
2011;107;89;196;10;4;14;117;93;210
2010;108;94;202;12;6;18;120;100;220
2009;113;94;207;11;8;19;124;102;226
2008;121;93;214;8;4;12;129;97;226
2007;121;96;217;8;2;10;129;98;227
2006;121;93;214;7;2;9;128;95;223
2005;115;101;216;14;5;19;129;106;235
2004;115;110;225;14;6;20;129;116;245
2003;116;106;222;6;5;11;122;111;233
2002;105;96;201;0;1;1;105;97;202
2001;110;104;214;0;1;1;110;105;215
2000;101;102;203;7;3;10;108;105;213

