﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:15&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;13;2;0;0;0;15
De 25 a 29 anys;12;13;1;1;3;30
De 30 a 34 anys;11;30;1;8;7;57
De 35 a 39 anys;11;52;6;17;8;94
De 40 a 44 anys;7;32;10;23;7;79
De 45 a 49 anys;8;38;16;26;11;99
De 50 a 54 anys;5;27;18;7;7;64
De 55 a 59 anys;1;15;26;5;5;52
De 60 a 64 anys;0;4;20;3;3;30
De 65 a 69 anys;0;6;32;0;1;39
De 70 a 74 anys;2;2;32;1;0;37
De 75 a 79 anys;0;0;29;0;0;29
De 80 a 84 anys;0;0;20;0;0;20
De 85 anys i més;1;0;24;0;0;25
Total;71;221;235;91;52;670

