﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080095
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2745;2388;5133;1761;1755;3516;60;321;381;348;405;753;108;75;183;5028;4944;9972
De 0 a 15 anys;1038;975;2010;0;0;0;0;0;0;0;0;0;3;0;0;1038;975;2013
De 16 a 64 anys;1677;1380;3057;1320;1410;2730;12;54;66;303;360;669;105;72;180;3417;3279;6696
65 anys o més;36;33;66;441;345;786;51;267;315;42;42;84;3;3;6;570;690;1260
Resta d'Espanya;78;78;156;552;528;1080;51;234;288;63;72;135;15;12;24;759;927;1683
De 0 a 15 anys;12;12;21;0;0;0;0;0;0;0;0;0;0;0;0;12;12;21
De 16 a 64 anys;54;54;108;219;231;450;3;18;21;36;45;84;12;9;18;327;357;684
65 anys o més;15;12;24;333;297;630;48;216;264;27;27;54;0;3;6;423;555;978
Estranger;174;153;327;201;198;399;3;15;18;36;45;81;87;69;156;498;480;978
De 0 a 15 anys;42;36;81;0;0;0;0;0;0;0;0;0;0;0;3;42;36;81
De 16 a 64 anys;123;117;240;174;180;351;3;6;9;33;39;75;78;63;141;417;402;816
65 anys o més;6;3;6;27;18;45;0;9;6;3;6;9;6;9;12;39;42;78
Total;2997;2619;5616;2514;2481;4995;117;570;687;447;522;969;210;156;369;6285;6351;12636
De 0 a 15 anys;1089;1023;2115;0;0;0;0;0;0;0;0;0;3;0;0;1092;1026;2118
De 16 a 64 anys;1857;1548;3405;1713;1821;3534;21;78;99;375;447;822;198;144;342;4161;4038;8199
65 anys o més;54;45;96;801;660;1461;96;492;588;72;75;147;12;15;27;1029;1287;2319

