﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents. Dones
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6856&geo=mun:080193&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;682710;553671;582679;403502;15890;698600
Estrangera;107493;44742;69322;30720;21520;129013
Resta UE;29002;13726;21277;9152;4649;33651
Resta d'Europa;4749;1985;2764;1415;861;5610
Àfrica;4498;2115;2746;1708;2219;6717
Amèrica del Nord i Central;10742;4199;6429;2609;1814;12556
Amèrica del Sud;50642;19306;31977;13308;3953;54595
Àsia i Oceania;7859;3412;4129;2528;8025;15884
Total;790203;598414;652001;434222;37410;827613

