﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080142
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;26;31;57;25;31;56;16;24;40;1;5;6;0;1;1;1;0;1
De 5 a 9 anys;54;41;95;53;41;94;52;41;93;46;35;81;38;33;71;1;0;1
De 10 a 14 anys;40;42;82;40;42;82;40;42;82;40;41;81;39;40;79;0;0;0
De 15 a 19 anys;51;53;104;51;53;104;50;53;103;51;53;104;48;50;98;0;0;0
De 20 a 24 anys;91;77;168;91;76;167;90;76;166;90;76;166;87;75;162;0;1;1
De 25 a 29 anys;87;87;174;87;86;173;86;83;169;86;83;169;83;81;164;0;1;1
De 30 a 34 anys;90;81;171;88;79;167;85;77;162;85;76;161;79;73;152;2;2;4
De 35 a 39 anys;104;72;176;103;72;175;102;72;174;102;72;174;87;58;145;1;0;1
De 40 a 44 anys;75;86;161;75;85;160;74;81;155;74;83;157;51;61;112;0;1;1
De 45 a 49 anys;68;57;125;66;57;123;64;56;120;62;56;118;48;42;90;2;0;2
De 50 a 54 anys;64;74;138;64;74;138;60;69;129;60;69;129;45;43;88;0;0;0
De 55 a 59 anys;61;55;116;61;55;116;49;52;101;49;51;100;27;32;59;0;0;0
De 60 a 64 anys;46;68;114;46;68;114;44;56;100;40;55;95;20;32;52;0;0;0
De 65 a 69 anys;56;64;120;54;63;117;47;57;104;47;51;98;28;27;55;2;1;3
De 70 a 74 anys;47;56;103;47;56;103;44;47;91;41;46;87;25;21;46;0;0;0
De 75 a 79 anys;40;47;87;39;45;84;32;39;71;32;35;67;18;20;38;1;2;3
De 80 a 84 anys;16;30;46;13;28;41;11;23;34;11;21;32;7;15;22;3;2;5
De 85 anys i més;12;26;38;11;24;35;11;21;32;11;22;33;8;14;22;1;2;3
Total;1028;1047;2075;1014;1035;2049;957;969;1926;928;930;1858;738;718;1456;14;12;26

