﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081568&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;344;9;353
De 5 a 9 anys;0;1;0;0;0;307;2;310
De 10 a 14 anys;0;2;0;0;0;287;5;294
De 15 a 19 anys;2;2;6;1;2;349;9;371
De 20 a 24 anys;10;8;55;23;7;345;11;459
De 25 a 29 anys;13;9;141;78;9;153;16;419
De 30 a 34 anys;25;5;70;296;21;38;7;462
De 35 a 39 anys;9;4;26;381;41;10;9;480
De 40 a 44 anys;10;2;43;482;45;3;6;591
De 45 a 49 anys;12;3;37;371;33;8;1;465
De 50 a 54 anys;7;3;67;257;24;0;10;368
De 55 a 59 anys;8;2;81;119;21;2;2;235
De 60 a 64 anys;13;2;101;48;18;0;3;185
De 65 a 69 anys;23;9;102;36;7;0;16;193
De 70 a 74 anys;16;6;73;11;6;0;16;128
De 75 a 79 anys;37;6;51;3;9;0;22;128
De 80 a 84 anys;15;3;27;3;5;0;39;92
De 85 anys i més;17;7;6;1;2;0;40;73
Total;217;74;886;2110;250;1846;223;5606

