﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Coloma de Farners
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171805&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,1;61,9;405995
2006;37,6;62,4;400334
2005;38,9;61,1;352107
2004;40,1;59,9;341745
2003;32,3;67,7;286138
1996;38,3;61,7;246270
1995;41,4;58,6;245176
1994;42,3;57,7;228150
1993;42,0;58,0;238800
1992;43,8;56,2;233601
1991;46,9;53,1;179450

