﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Just Desvern
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082212
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;72;80;152;15;8;23;87;88;175
2021;99;95;194;13;11;24;112;106;218
2020;68;67;135;16;10;26;84;77;161
2019;62;67;129;8;8;16;70;75;145
2018;82;65;147;6;11;17;88;76;164
2017;77;71;148;8;8;16;85;79;164
2016;76;80;156;17;10;27;93;90;183
2015;67;65;132;15;13;28;82;78;160
2014;70;66;136;6;8;14;76;74;150
2013;72;82;154;9;11;20;81;93;174
2012;79;70;149;11;11;22;90;81;171
2011;60;50;110;11;12;23;71;62;133
2010;66;55;121;10;13;23;76;68;144
2009;70;53;123;5;9;14;75;62;137
2008;73;61;134;14;11;25;87;72;159
2007;67;58;125;9;14;23;76;72;148
2006;83;50;133;10;7;17;93;57;150
2005;72;57;129;10;6;16;82;63;145
2004;77;60;137;9;3;12;86;63;149
2003;52;63;115;8;5;13;60;68;128
2002;41;76;117;5;6;11;46;82;128
2001;72;69;141;4;7;11;76;76;152
2000;68;76;144;4;7;11;72;83;155

