﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Tossa de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:172023
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,6;60,4;391355
2006;41,2;58,8;375911
2005;44,8;55,2;370396
2004;44,5;55,5;373254
2003;47,4;52,6;349608
1996;66,8;33,2;255616
1995;65,6;34,4;258687
1994;68,4;31,6;253747
1993;70,6;29,4;259559
1992;76,6;23,4;119956
1991;76,2;23,8;150150

