﻿Population. By year of arrival in the housing, sex and place of birth
Santa Cristina d'Aro. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171812&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;168;144;309;21;27;48;90;84;174;279;252;534
2019;114;126;240;18;18;36;87;60;150;222;204;426
2018;87;81;168;15;12;30;45;45;90;150;138;288
2017;90;78;168;9;9;18;36;36;66;135;123;255
2016;69;72;144;6;12;18;45;39;87;120;126;249
2011-2015;288;321;609;39;45;87;117;123;243;444;495;939
2001_2010;543;474;1020;123;138;261;147;150;297;816;762;1578
Before 2001 or has always lived in the home before 2001;42;36;78;12;9;24;15;15;30;66;63;129
He was born in the municipality and he has always lived in the house after 2001;261;246;507;0;0;0;0;0;0;261;246;507
Not available;198;180;381;51;54;105;12;18;30;261;252;516
Total;1863;1761;3624;297;333;633;591;573;1164;2754;2664;5418

