﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:250194&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;479;0;2;19;0;7;0;28;507
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;298;1;0;8;0;3;0;12;310
Electricitat gas i aigua;15;0;0;0;0;0;0;0;15
Construcció;410;1;1;19;1;3;0;25;435
Comerç i reparació;363;0;0;5;0;0;0;5;368
Hostaleria;85;0;0;1;0;0;0;1;86
Transport i comunicacions;101;0;0;3;0;0;0;3;104
Mediació financera;40;0;0;0;0;0;0;0;40
Immob.,lloguers i serveis empr.;128;1;0;0;1;0;0;2;130
Adm.pública defensa i SS;114;0;0;1;0;0;0;1;115
Educació;121;0;0;0;0;0;0;0;121
Sanitat i serveis socials;151;0;0;0;0;0;0;0;151
Altres serveis;69;0;0;0;0;0;0;0;69
Personal domèstic;30;0;0;2;0;2;0;4;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2405;3;3;58;2;15;0;81;2486

