﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Alt Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:03&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;4440;5253;6444;5958;4593;3783;3807;4404;6519;7773;6738;5700;4509;3468;2829;2289;1398;2139;82041
Barcelona;4401;5115;6264;5805;4488;3666;3672;4233;6279;7479;6480;5439;4269;3279;2646;2124;1284;1986;78915
Girona;6;9;9;24;15;18;24;36;27;24;33;27;24;15;18;12;9;18;351
Lleida;0;18;18;18;18;18;27;27;45;60;51;75;66;66;54;42;30;30;660
Tarragona;30;111;150;114;75;81;81;108;165;207;177;156;150;108;114;114;75;105;2118
Resto de España;21;75;129;117;90;138;237;354;444;624;894;1182;1641;1803;1908;1629;933;1050;13272
Andalucía;0;18;30;33;21;33;51;90;105;216;384;609;870;960;1014;840;423;426;6129
Aragón;0;3;3;6;6;12;18;15;18;30;48;54;78;81;102;78;66;96;717
Principado de Asturias;0;0;0;0;0;3;9;6;15;24;27;18;24;15;12;6;6;6;168
Illes Balears;0;3;12;9;6;9;9;15;12;18;15;12;0;9;6;6;3;3;150
Canarias;3;0;3;3;6;6;6;6;9;6;12;9;3;6;3;6;0;6;84
Cantabria;0;0;0;3;0;6;3;6;6;9;6;9;9;9;6;3;3;6;87
Castilla - La Mancha;0;3;6;3;6;9;6;21;12;30;39;69;141;129;165;150;105;102;990
Castilla y León;3;3;6;3;6;3;15;21;21;33;45;84;81;114;108;72;63;84;762
Comunitat Valenciana;9;12;27;21;15;15;48;84;93;81;87;48;30;60;63;78;39;63;876
Extremadura;0;0;3;6;3;9;9;15;27;27;72;126;237;264;246;231;120;135;1539
Galicia;0;6;6;3;3;3;12;12;30;42;36;39;39;48;54;60;30;30;450
Comunidad de Madrid;3;12;15;9;12;18;30;30;42;51;57;42;33;27;30;21;12;21;465
Región de Murcia;3;6;6;6;0;3;6;6;6;6;12;18;39;39;63;57;36;51;366
Comunidad Foral de Navarra;0;3;0;3;3;3;0;3;9;6;6;3;6;6;6;3;6;6;75
País Vasco;0;0;6;3;3;6;12;15;27;33;36;33;27;21;3;6;0;6;237
La Rioja;0;0;0;3;3;3;3;3;6;3;6;3;3;3;0;3;3;3;45
Ceuta y Melilla;0;6;3;3;3;0;3;6;3;3;6;15;18;18;21;12;12;6;135
Extranjero;141;516;561;816;1281;1563;1680;1929;2190;1956;1641;1059;816;444;252;162;81;63;17148
Total;4599;5847;7134;6891;5964;5481;5724;6687;9153;10353;9273;7941;6963;5715;4989;4083;2415;3252;112458

