﻿Maquinària propietat exclusiva de l'explotació (II)
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:080983&lang=es
;1999
   Instal·lacions de munyiment en sala   explot.;2
       Remolcs;
  explot.;21
 nombre màquines;29
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;4
 nombre màquines;4
         Sembradores;
 a línies;
  explot.;13
 nombre màquines;13
 a cops;
  explot.;0
 nombre màquines;0
 pneumàtiques;
  explot.;0
 nombre màquines;0
 per a sembra directa;
  explot.;1
 nombre màquines;1
           Adobadores;
 centrífuga o pendular;
  explot.;19
 nombre màquines;19
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;0
 nombre màquines;0
              Empacadores (palla o fenc);
  explot.;9
 nombre màquines;9

