﻿Nombre d'explotacions i superfície censada
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431711&lang=es
;1999;1989;1982
      Total explot.;227;713;691
      Sense terres explot.;3;2;4
     Amb terres;;;
 total;;;
 explot.;224;711;687
 ha;916;2628;3016
 amb ramaderia;;;
 explot.;10;19;50
 ha;194;83;450
 sense ramaderia;;;
 explot.;214;692;637
 ha;722;2546;2566
 amb SAU;;;
 explot.;212;602;654
 ha;833;1647;2627
 amb altres terres;;;
 explot.;112;496;199
 ha;83;982;389

