﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:081691
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;92;;2409;-;347;
2007;83;;2532;;353;-
2006;88;;2578;;361;-
2005;82;;2674;;367;-
2004;87;;2704;-;375;-
2003;88;;2931;;401;
2002;102;;2902;;410;
2001;110;;3016;;430;
2000;122;;3155;;456;
1999;126;;3294;;475;
1998;127;;3125;;456;
1997;120;;3184;;457;
1996;110;;3180;;448;
1995;110;;3106;;440;
1994;119;;3142;;451;
1993;131;;3315;;481;
1992;134;;3506;;505;
1991;141;;3787;;542;
1990;143;;3969;+;564;+
1989;147;;4082;+;580;+
1988;148;;4132;+;587;+

