﻿Atur registrat. Per sectors. Mitjanes anuals
Amer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170078&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,7;13,8;6,0;53,2;2,8;78,4
2022;1,8;16,5;8,8;57,5;2,9;87,6
2021;2,2;18,2;10,8;69,7;5,1;105,9
2020;3,4;17,3;9,4;63,4;4,7;98,3
2019;3,3;18,5;6,0;47,7;3,9;79,4
2018;3,1;22,5;11,3;43,7;4,3;84,8
2017;2,3;23,2;9,0;44,5;4,7;83,6
2016;3,4;21,2;10,3;55,0;5,0;94,8
2015;2,1;24,8;12,0;55,9;6,6;101,3
2014;1,1;33,5;15,0;64,8;3,8;118,2
2013;1,0;33,8;25,4;71,4;2,8;134,4
2012;1,1;36,6;26,9;63,4;3,3;131,3
2011;0,2;37,1;20,5;54,4;8,8;121,0
2010;0,3;46,8;16,9;48,7;6,6;119,3
2009;0,3;55,5;18,6;47,1;2,1;123,5
2008;0,3;39,4;11,5;36,6;1,3;89,1
2007;0,3;37,2;6,3;30,6;2,0;76,3
2006;0,4;34,1;6,3;31,9;4,4;77,2
2005;0,7;34,9;3,8;40,3;1,8;81,4

