﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Barberà de la Conca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430213
;Homes;Dones;Total
Professionals i tècnics;17;5;22
Personal directiu;1;0;1
Serveis administratius;4;2;6
Comerciants i venedors;3;6;9
Hostaleria altres serveis;4;6;10
Agricultors i pescadors;32;25;57
Treballadors industrials;40;9;49
Professionals forces armades;0;0;0
Total;101;53;154

