﻿Habitatges principals. Per superfície útil i any de construcció
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:33
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;42;78;156;129;156;84;84;93;45;87;33;987
De 1900 a 1920;66;204;348;348;300;267;234;270;144;195;57;2433
De 1921 a 1940;45;123;294;294;306;225;171;270;123;162;39;2058
De 1941 a 1950;60;99;387;453;444;315;204;279;111;183;33;2571
De 1951 a 1960;108;801;702;885;603;417;348;333;180;222;54;4653
De 1961 a 1970;144;315;1878;3189;2421;1236;675;699;327;351;63;11298
De 1971 a 1980;138;207;1023;4374;3717;2334;1569;993;459;354;54;15225
De 1981 a 1990;126;168;471;1056;2379;1929;837;927;354;342;33;8616
De 1991 a 2000;171;366;762;1215;3129;2286;1023;1251;771;438;24;11439
De 2001 a 2010;147;1371;3321;2967;3609;2556;1371;1860;966;741;6;18918
De 2011 a 2020;12;66;285;174;171;156;174;171;111;171;0;1497
No hi consta;9;27;45;54;60;39;45;69;36;216;366;966
Total;1068;3828;9672;15144;17295;11841;6735;7224;3624;3465;759;80655

