﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:26
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;131;185;343;503;669;1242;3073
De 0 a 15 anys;41;50;110;105;88;230;623
De 16 a 29 anys;34;49;104;105;117;274;683
De 30 a 44 anys;53;63;97;203;333;473;1223
De 45 a 64 anys;..;..;..;79;115;198;449
De 65 anys i més;..;..;..;..;..;67;95
Dones;332;204;238;551;538;1137;2999
De 0 a 15 anys;73;57;..;131;115;265;668
De 16 a 29 anys;193;66;94;123;124;229;829
De 30 a 44 anys;66;56;85;214;206;454;1081
De 45 a 64 anys;..;..;31;68;89;162;374
De 65 anys i més;..;..;..;..;..;27;46
Total;463;389;581;1054;1207;2378;6072
De 0 a 15 anys;114;107;138;236;203;494;1291
De 16 a 29 anys;227;115;198;229;241;503;1512
De 30 a 44 anys;119;119;183;417;538;928;2304
De 45 a 64 anys;..;47;61;147;204;360;823
De 65 anys i més;..;..;..;..;..;94;142

