﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:22
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;78;6;84;21;87;3;75;186;270
Educació primària o inferior;15;0;15;3;45;0;30;78;96
Primera etapa d’educació secundària i similar;36;6;42;12;24;0;15;51;90
Segona etapa d’educació secundària i similar;21;0;21;3;9;0;12;24;48
Educació superior;6;0;6;3;6;0;15;24;33
Dones;21;6;27;12;135;3;144;294;321
Educació primària o inferior;6;0;6;3;87;3;84;177;180
Primera etapa d’educació secundària i similar;3;3;6;6;24;0;30;60;72
Segona etapa d’educació secundària i similar;6;3;9;3;12;0;21;36;39
Educació superior;6;0;6;3;9;0;15;27;30
Total;99;12;111;33;219;6;219;477;591
Educació primària o inferior;24;3;27;6;132;0;111;249;276
Primera etapa d’educació secundària i similar;39;9;48;18;51;3;45;117;162
Segona etapa d’educació secundària i similar;27;3;30;3;21;0;33;57;87
Educació superior;12;0;12;3;15;3;30;51;63

