﻿Population at 1 January. By sex and age in large groups
Quart
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171426&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;410;1293;277;401;1218;307;811;2511;584
2021;421;1263;267;407;1207;291;828;2470;558
2020;416;1248;246;395;1211;282;811;2459;528
2019;418;1200;237;406;1191;272;824;2391;509
2018;421;1166;238;395;1164;256;816;2330;494
2017;400;1161;225;385;1157;242;785;2318;467
2016;388;1149;207;366;1141;227;754;2290;434
2015;375;1154;205;337;1153;224;712;2307;429
2014;360;1172;192;338;1154;225;698;2326;417
2013;346;1175;174;304;1147;212;650;2322;386
2012;334;1166;160;269;1120;206;603;2286;366
2011;318;1125;154;265;1093;195;583;2218;349
2010;292;1059;148;254;1042;188;546;2101;336
2009;260;1041;144;224;996;187;484;2037;331
2008;247;1028;144;201;962;180;448;1990;324
2007;213;994;145;180;912;174;393;1906;319
2006;216;1001;144;180;924;172;396;1925;316
2005;229;981;139;173;935;172;402;1916;311
2004;220;965;137;187;927;173;407;1892;310
2003;214;950;137;181;930;174;395;1880;311
2002;225;939;128;181;904;168;406;1843;296
2001;220;923;119;177;870;158;397;1793;277
2000;218;893;120;171;848;152;389;1741;272

