﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Celoni
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082021&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;7;7;7;7;7;7;7;7;8;7;7;7;7
B Indústries extractives;2;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;49;49;49;52;53;52;52;52;51;54;53;53;54;55
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;66;67;59;63;61;62;65;64;63;66;66;66;68;67
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";135;138;140;137;132;132;131;135;137;138;145;148;150;151
H Transport i emmagatzematge;14;15;15;16;16;15;16;15;13;14;13;13;13;15
I Hostaleria;52;48;52;54;54;54;55;56;55;58;56;53;56;55
J Informació i comunicacions;6;7;8;8;8;7;8;8;7;8;8;8;8;7
K Activitats financeres i d'assegurances;8;8;8;8;7;7;7;7;7;9;9;9;9;8
L Activitats immobiliàries;25;25;24;24;24;23;22;22;21;19;18;18;17;14
M Activitats professionals, científiques i tècniques;36;38;40;41;40;37;33;34;34;36;35;35;35;35
N Activitats administratives i serveis auxiliars;13;12;14;15;13;12;14;15;16;16;16;17;17;18
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;20;19;19;18;19;19;18;17;20;19;18;18;20;19
Q Activitats sanitàries i de serveis socials;27;25;24;23;23;22;22;22;21;22;23;22;22;21
R Activitats artístiques, recreatives i d'entreteniment;7;10;9;13;12;12;13;14;11;12;11;13;10;11
S Altres serveis;26;30;28;27;26;28;28;27;29;31;30;33;30;29
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;0;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Total;503;510;508;517;507;501;503;507;504;522;520;525;529;524

