﻿Migracions. Totals
Monistrol de Calders
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081287&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42;71;36;47;27;30;26;41;32;27;24;43;29;30;27;35;42;43;22;51;23;31;16;16;7
 emigracions;29;33;12;38;24;35;45;32;30;15;32;22;34;21;37;39;31;21;19;16;21;21;7;18;22
 saldo migratori;13;38;24;9;3;-5;-19;9;2;12;-8;21;-5;9;-10;-4;11;22;3;35;2;10;9;-2;-15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;2;4;7;5;3;2;1;1;0;2;3;2;0;1;0;1;0;0;0;0;0;0
 emigracions;3;3;1;0;1;3;2;3;1;2;1;6;0;6;2;1;1;0;0;2;1;0;0;4;3
 saldo migratori;-3;-3;-1;2;3;4;3;0;1;-1;0;-6;2;-3;0;-1;0;0;1;-2;-1;0;0;-4;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);1;3;9;4;2;0;0;1;0;2;2;1;1;1;7;3;4;0;4;2;4;0;0;0
 emigracions;1 (b);0;5;3;0;1;0;4;0;0;1;1;1;1;3;1;0;0;0;0;0;..;..;..;..
 saldo migratori;3;1;-2;6;4;1;0;-4;1;0;1;1;0;0;-2;6;3;4;0;4;2;..;..;..;..
          Saldo migratori total;13;36;21;17;10;0;-16;5;4;11;-7;16;-3;6;-12;1;14;26;4;37;3;..;..;..;..

