﻿Conreus herbacis: flors i plantes ornamentals
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171306
;1999;1989
     Total;;
 explot.;2;0
 àrees;3678;0
      Secà;;
 explot.;1;0
 àrees;467;0
       Regadiu;;
 explot.;2;0
 àrees;3211;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;0
 àrees;3678;0
 secà;;
 explot.;1;0
 àrees;467;0
 regadiu;;
 explot.;2;0
 àrees;3211;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

