﻿Cadastre immobiliari rústic
Font-rubí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080850&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2008;2166;25727;11878
2021;2004;2008;2165;25741;11890
2020;2004;2008;2162;25681;11879
2019;2004;2008;2161;25466;11785
2018;2004;2008;2163;26098;12066
2017;2004;2008;2162;26094;12069
2016;2003;2008;2157;25856;11987
2015;2003;2008;2151;25050;11646
2014;2003;2008;2145;25211;11753
2013;2003;2008;2145;25095;11699
2012;2003;2008;2134;25095;11760
2011;2003;2008;2133;24441;11458
2010;2003;2008;2137;24339;11390
2009;2003;2008;2133;24359;11420
2008;2003;2008;2129;23755;11158
2007;2003;1988;2015;2369;1176
2006;2004;1988;2425;2323;958

