﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lloar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430727
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;17;21;6;1;3;1;2;53
 dones;0;2;23;19;0;3;5;1;4;57
 total;0;4;40;40;6;4;8;2;6;110
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;3;13;4;1;2;0;2;25
 dones;0;0;1;4;0;3;1;0;2;11
 total;0;0;4;17;4;4;3;0;4;36
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;0;0;0;0;0;1;2
 total;0;0;2;1;0;0;0;0;1;4
 total actius;;;;;;;;;;
 homes;0;0;4;14;5;1;2;0;2;28
 dones;0;0;2;4;0;3;1;0;3;13
 total;0;0;6;18;5;4;3;0;5;41
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;12;6;0;0;0;0;0;18
 dones;0;2;15;5;0;0;0;1;0;23
 total;0;2;27;11;0;0;0;1;0;41
 incapacitats permanents;;;;;;;;;;
 homes;0;2;0;1;0;0;1;0;0;4
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;2;1;1;0;0;1;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;2
 dones;0;0;0;0;0;0;3;0;0;3
 total;0;0;0;0;1;0;3;1;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;3;7;0;0;1;0;1;12
 total;0;0;3;7;0;0;1;0;1;12
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;2;3;0;0;0;0;0;5
 total;0;0;3;3;0;0;0;0;0;6
 total no actius;;;;;;;;;;
 homes;0;2;13;7;1;0;1;1;0;25
 dones;0;2;21;15;0;0;4;1;1;44
 total;0;4;34;22;1;0;5;2;1;69

