﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Pallars Jussà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:25&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;96;36;129;93;63;156;189;99;285
2019;54;27;84;144;114;255;195;141;336
2018;39;27;66;75;69;144;111;99;210
2017;30;30;60;63;48;111;93;78;171
2016;45;30;75;51;39;87;93;69;162
2011-2015;117;105;225;102;102;204;219;207;426
2001-2010;291;336;624;354;315;666;642;648;1290
1991-2000;126;126;252;15;21;36;141;150;291
1981-1990;90;96;183;9;9;15;96;105;198
Antes de 1981;399;471;870;0;3;3;399;474;873
Siempre ha vivido;4428;4278;8706;84;84;165;4512;4359;8871
Total;5709;5559;11268;981;861;1845;6690;6423;13113

