﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252430&lang=es
;Espanyola;Estrangera;Total
05/2024;2015;550;2565
04/2024;2000;520;2520
03/2024;2445;765;3210
02/2024;2430;745;3175
01/2024;2400;730;3130
12/2023;2465;730;3200
11/2023;2145;585;2730
10/2023;2015;540;2555
09/2023;2110;610;2720
08/2023;2255;670;2925
07/2023;2320;670;2990
06/2023;2140;595;2735
05/2023;1970;520;2485
04/2023;1985;525;2510
03/2023;2385;700;3085
02/2023;2450;715;3165
01/2023;2415;705;3120
12/2022;2475;695;3175
11/2022;2165;555;2720
10/2022;2020;510;2535
09/2022;2085;555;2640
08/2022;2315;610;2925
07/2022;2355;630;2990
06/2022;2145;560;2705
05/2022;2010;460;2465
04/2022;2065;460;2530
03/2022;2430;615;3045
02/2022;2490;655;3145
01/2022;2445;630;3070
12/2021;2488;629;3117
11/2021;2177;524;2701
10/2021;2066;494;2560
09/2021;2105;517;2622
08/2021;2258;573;2831
07/2021;2336;591;2927
06/2021;2114;514;2628
05/2021;1964;441;2405
04/2021;1881;409;2290
03/2021;2179;500;2679
02/2021;2166;466;2632
01/2021;2141;463;2604
12/2020;2216;490;2706
11/2020;1935;421;2356
10/2020;1934;427;2361
09/2020;2035;503;2538
08/2020;2205;564;2769
07/2020;2127;550;2677
06/2020;1932;441;2373
05/2020;1837;392;2229
03/2020;1863;377;2240
12/2019;2505;614;3119
09/2019;2081;521;2602
06/2019;2098;508;2606
03/2019;2421;566;2987
12/2018;2479;571;3050
09/2018;2068;491;2559
06/2018;2077;471;2548
03/2018;2465;569;3034
12/2017;2460;550;3010
09/2017;2045;487;2532
06/2017;2097;462;2559
03/2017;2359;493;2852
12/2016;2416;528;2944
09/2016;2009;439;2448
06/2016;2011;457;2468
03/2016;2231;535;2766
12/2015;2343;583;2926
09/2015;1962;449;2411
06/2015;1934;420;2354
03/2015;2272;544;2816
12/2014;2311;526;2837
09/2014;1916;414;2330
06/2014;1882;388;2270
03/2014;2092;448;2540
12/2013;2274;505;2779
09/2013;1857;419;2276
06/2013;1821;427;2248
03/2013;2093;548;2641
12/2012;2136;565;2701
09/2012;1868;465;2333
06/2012;1840;471;2311
03/2012;2103;566;2669

