﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:082055
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;75;-;2391;-;330;-
2007;76;-;2516;-;344;-
2006;72;-;2663;;357;-
2005;75;-;2629;-;356;-
2004;84;;2687;-;370;-
2003;84;;2871;;391;
2002;93;;2862;;398;
2001;102;;3018;;423;
2000;110;;3251;;455;
1999;100;;3273;;449;
1998;108;;3247;;453;
1997;..;;..;;..;
1996;..;;..;;..;

