﻿Población. Por sexo y edad año a año
Sort. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252094&lang=es
;Hombres;Mujeres;Total
0 años;4;6;10
1 año;9;6;15
2 años;9;9;18
3 años;12;11;23
4 años;12;11;23
5 años;11;9;20
6 años;8;9;17
7 años;12;11;23
8 años;8;10;18
9 años;17;7;24
10 años;7;15;22
11 años;8;12;20
12 años;12;14;26
13 años;21;10;31
14 años;13;11;24
15 años;13;18;31
16 años;9;8;17
17 años;13;11;24
18 años;11;7;18
19 años;8;13;21
20 años;6;12;18
21 años;18;19;37
22 años;8;15;23
23 años;22;9;31
24 años;9;14;23
25 años;13;12;25
26 años;9;6;15
27 años;18;10;28
28 años;11;15;26
29 años;12;12;24
30 años;12;13;25
31 años;17;13;30
32 años;2;13;15
33 años;12;10;22
34 años;18;15;33
35 años;7;10;17
36 años;18;17;35
37 años;18;15;33
38 años;17;12;29
39 años;11;16;27
40 años;13;16;29
41 años;19;17;36
42 años;13;18;31
43 años;14;17;31
44 años;17;21;38
45 años;23;17;40
46 años;18;23;41
47 años;20;21;41
48 años;22;27;49
49 años;20;9;29
50 años;28;15;43
51 años;13;17;30
52 años;21;17;38
53 años;14;20;34
54 años;20;20;40
55 años;14;9;23
56 años;18;19;37
57 años;16;17;33
58 años;16;16;32
59 años;12;15;27
60 años;10;9;19
61 años;6;18;24
62 años;22;17;39
63 años;16;13;29
64 años;18;19;37
65 años;15;15;30
66 años;10;15;25
67 años;15;22;37
68 años;13;16;29
69 años;19;6;25
70 años;11;8;19
71 años;12;11;23
72 años;7;14;21
73 años;12;8;20
74 años;9;9;18
75 años;5;10;15
76 años;4;9;13
77 años;7;8;15
78 años;13;7;20
79 años;6;7;13
80 años;5;7;12
81 años;6;7;13
82 años;4;8;12
83 años;3;1;4
84 años;5;7;12
85 años;3;3;6
86 años;5;6;11
87 años;2;3;5
88 años;3;7;10
89 años;1;4;5
90 años;3;4;7
91 años;2;3;5
92 años;0;6;6
93 años;0;4;4
94 años;1;3;4
95 años;0;1;1
96 años;0;2;2
97 años;1;3;4
98 años;1;1;2
99 años;2;1;3
100 años o más;0;2;2
Total;1103;1141;2244

