﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Noguera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:23&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;7122;5682;12801;5997;5652;11649;366;1710;2079;780;744;1524;339;183;525;14604;13974;28578
Barcelona;561;429;990;552;579;1131;30;147;174;147;156;303;72;36;108;1359;1350;2706
Girona;18;24;42;15;9;24;0;6;6;0;0;3;0;3;6;36;45;81
Lleida;6498;5181;11679;5382;5001;10386;336;1548;1884;621;573;1194;258;135;393;13095;12444;25539
Tarragona;45;48;93;45;63;111;3;12;12;9;9;21;12;6;15;114;135;252
Rest of Spain;267;204;471;834;819;1650;102;516;615;123;117;240;60;39;99;1383;1692;3078
Andalucía;75;42;117;408;396;807;57;294;354;63;57;120;33;9;39;639;798;1437
Aragón;51;39;90;138;120;255;12;84;93;21;15;33;9;6;15;228;264;489
Principado de Asturias;3;3;6;6;3;9;0;0;0;3;0;3;0;0;0;9;12;18
Illes Balears;12;9;21;3;6;12;0;3;0;0;0;3;0;0;0;15;18;33
Canarias;6;6;12;6;6;12;3;3;3;3;0;3;3;3;6;15;18;36
Cantabria;0;6;6;3;12;15;0;3;6;0;0;0;0;0;0;9;21;27
Castilla - La Mancha;12;3;15;57;42;99;9;30;39;3;6;9;3;0;3;90;78;168
Castilla y León;21;18;39;54;48;105;6;24;27;3;9;9;3;9;9;87;105;192
Comunitat Valenciana;27;24;51;27;24;54;0;12;12;3;3;3;3;3;6;63;66;129
Extremadura;6;9;18;54;66;117;3;18;24;9;9;18;0;0;3;72;102;177
Galicia;18;6;24;27;42;66;0;18;18;6;6;15;0;0;3;54;72;126
Comunidad de Madrid;12;15;24;12;18;30;0;9;9;3;3;9;0;3;3;33;45;81
Región de Murcia;12;6;18;15;15;33;6;15;21;3;3;3;0;0;0;33;42;75
Comunidad Foral de Navarra;3;3;3;6;6;9;0;3;6;0;0;0;0;0;0;6;9;18
País Vasco;3;12;15;6;12;18;0;0;3;6;6;12;0;6;6;18;36;51
La Rioja;0;3;0;3;0;3;0;0;3;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;6;3;9;6;0;6;0;3;3;0;0;0;3;0;3;12;9;21
Foreign;1686;879;2565;1623;1572;3195;18;90;108;138;207;348;945;333;1278;4407;3081;7488
Total;9072;6765;15837;8451;8046;16494;483;2316;2802;1044;1068;2112;1344;558;1899;20397;18747;39141

